[Provincia];[NombreEstacion];[InstanteLectura];[TA];[TMAXMED];[TMAX];[FTMAX];[TMINmed];[TMIN];[FTMIN];[PP];[PPMAX];[FPPMAX];[BHC];[HRMED];[HRMAX];[HRMIN];[INS];[HSOL];[IRD];[VV];[GT];[FGTMAX];[PR];[NDPP];[NDX]
Lugo;Burela;01/09/2007 0:00:00;13.5;16.2;25.0;**;11.5;8.3;**;13;3.6;**;-39;88;98;74;45;167;1271;19;77;**;--;15;0
Lugo;Campus Lugo;01/09/2007 0:00:00;15.5;23.5;28.5;**;9.6;1.7;**;20;9.8;**;-76;76;93;47;52;193;1395;7;46;**;970;5;0
Lugo;Conchada;01/09/2007 0:00:00;17.6;25.9;31.9;**;11.3;6.9;**;3;1.4;**;**;60;87;26;74;273;1812;**;**;**;**;5;0
Lugo;Corno do Boi;01/09/2007 0:00:00;13.4;20.3;27.2;**;9.0;4.0;**;15;7.5;**;--;80;98;52;65;241;1690;--;--;--;**;15;0
Lugo;Courel;01/09/2007 0:00:00;16.8;24.7;29.5;**;10.9;5.8;**;29;12.9;**;--;57;81;32;75;280;1985;--;--;--;--;4;0
Lugo;Fontaneira;01/09/2007 0:00:00;13.6;19.3;25.7;**;9.4;5.4;**;52;30.0;**;--;78;96;51;--;--;1850;**;**;**;**;12;0
Lugo;Foz;01/09/2007 0:00:00;15.6;20.1;23.4;**;11.8;4.8;**;6;1.5;**;--;83;94;64;51;189;1431;--;--;--;--;8;0
Lugo;Fragavella;01/09/2007 0:00:00;12.8;16.3;25.2;**;9.4;2.4;**;28;11.2;**;-34;87;97;69;36;132;938;15;64;**;950;15;0
Lugo;Guitiriz-Mirador;01/09/2007 0:00:00;13.3;19.3;25.5;**;9.5;4.8;**;9;5.4;**;-83;83;98;59;69;258;1795;20;71;**;939;5;0
Lugo;*Labrada;01/09/2007 0:00:00;12.8;16.3;23.7;**;10.0;4.9;**;32;8.2;**;--;91;99;73;--;--;872;**;--;--;**;14;0
Lugo;*Lanzós;01/09/2007 0:00:00;13.6;20.1;26.8;**;7.3;-0.8;**;45;25.2;**;**;80;97;51;**;**;**;**;--;--;--;5;3
Lugo;Marroxo;01/09/2007 0:00:00;16.5;25.7;32.7;**;10.6;5.4;**;10;4.6;**;--;65;87;31;--;--;--;6;53;**;946;5;0
Lugo;*Míllara;01/09/2007 0:00:00;17.3;26.8;34.5;**;11.2;3.9;**;25;14.4;**;**;69;95;32;**;**;**;**;--;--;**;5;0
Lugo;*Morelle;01/09/2007 0:00:00;15.1;25.6;33.0;**;7.5;-0.9;**;69;28.2;**;--;79;99;39;--;--;957;**;--;--;--;6;1
Lugo;O Xipro;01/09/2007 0:00:00;14.4;20.7;27.1;**;9.6;3.9;**;38;18.4;**;-66;79;98;53;69;255;1806;11;47;**;930;9;0
Lugo;*Olveda;01/09/2007 0:00:00;14.9;23.4;32.2;**;9.2;4.8;**;20;11.8;**;--;77;99;39;--;--;--;**;--;--;**;19;0
Lugo;Pedro Murias;01/09/2007 0:00:00;16.0;19.6;23.4;**;12.5;7.4;**;27;7.8;**;-60;85;96;69;60;222;--;8;64;**;1015;6;0
Lugo;Penedo do Galo ;01/09/2007 0:00:00;13.2;16.2;23.7;**;11.2;8.2;**;29;6.0;**;--;86;98;68;59;219;1672;--;--;--;**;14;0
Lugo;Pol;01/09/2007 0:00:00;14.4;21.2;27.4;**;9.6;4.3;**;25;12.4;**;**;83;97;59;--;--;1495;**;**;**;--;6;0
Lugo;Portomarín;01/09/2007 0:00:00;15.1;24.1;30.9;**;8.7;1.8;**;11;8.0;**;**;78;98;43;66;246;1764;**;**;**;--;7;0
Lugo;Sambreixo;01/09/2007 0:00:00;13.4;21.1;27.0;**;7.0;0.2;**;13;5.4;**;**;77;94;48;68;254;1752;**;**;**;**;8;0
Lugo;*San Clodio;01/09/2007 0:00:00;18.2;28.2;34.8;**;10.1;3.4;**;8;6.4;**;**;65;97;28;**;**;**;**;--;--;--;3;0
Lugo;*San Fiz;01/09/2007 0:00:00;16.6;25.7;33.5;**;10.6;3.5;**;21;12.8;**;--;72;98;35;--;--;978;**;--;--;--;4;0
Lugo;*Vilamor;01/09/2007 0:00:00;15.1;20.1;28.5;**;10.6;2.4;**;20;4.8;**;-45;85;98;60;--;--;1084;**;--;--;**;8;0
Ourense;A Mezquita;01/09/2007 0:00:00;16.1;22.5;27.1;**;9.8;3.1;**;11;10.4;**;--;53;77;32;--;--;1580;**;--;--;--;2;0
Ourense;*A Trabe;01/09/2007 0:00:00;17.4;24;28.1;**;10.8;5.7;**;32;20.4;**;--;52;76;31;--;--;853;**;--;--;--;3;0
Ourense;Alto do Rodicio;01/09/2007 0:00:00;15.4;21.9;29.0;**;9.7;2.5;**;29;19.8;**;-98;69;92;43;78;291;1929;15;72;**;908;7;0
Ourense;Amiudal;01/09/2007 0:00:00;17.4;25.6;32.3;**;11.6;7.5;**;15;7.3;**;--;64;89;34;76;280;1962;--;--;--;--;4;0
Ourense;As Petarelas;01/09/2007 0:00:00;19.2;28.2;32.8;**;11.5;4.9;**;9;9.6;**;**;51;79;24;68;250;1887;**;**;**;**;1;--
Ourense;Baltar;01/09/2007 0:00:00;15.7;24.19;29.0;2;7.7;-2.2;27;15;6.4;29;--;61;90;32;75;282;1982;--;--;--;--;4;2
Ourense;Cabeza de Manzaneda;01/09/2007 0:00:00;11.8;15.3;20.9;**;8.4;0.6;**;30;11.0;**;-70;64;84;42;65;242;1864;15;80;**;829;5;0
Ourense;*Calvos ;01/09/2007 0:00:00;14.0;22.2;27.8;**;5.1;-2.0;**;58;48.0;**;--;67;96;35;**;**;**;**;--;--;**;9;3
Ourense;*Corzos;01/09/2007 0:00:00;14.0;20.9;26.5;**;8.1;0.1;**;31;27.2;**;**;59;84;35;**;**;**;**;--;--;**;5;0
Ourense;Entrimo;01/09/2007 0:00:00;18.7;25.3;31.2;**;13.3;5.5;**;12;5.7;**;**;51;76;32;77;284;2054;**;**;**;**;4;0
Ourense;*EVEGA Leiro;01/09/2007 0:00:00;17.9;29.2;36.0;**;8.9;2.0;**;31;15.2;**;**;78;99;37;**;**;**;**;--;--;--;10;0
Ourense;Gandarela;01/09/2007 0:00:00;18.8;27.2;31.3;**;12.2;9.3;**;0;0.2;**;--;61;90;31;**;**;**;9;67;**;943;2;--
Ourense;Lardeira;01/09/2007 0:00:00;13.5;18.4;24.1;**;9.3;0.8;**;10;5.2;**;-127;59;78;41;74;274;1813;15;86;**;842;4;0
Ourense;*Larouco;01/09/2007 0:00:00;18.1;27.1;33.8;**;10.5;3.8;**;9;4.2;**;**;61;92;29;**;**;**;**;--;--;--;3;0
Ourense;Laza;01/09/2007 0:00:00;17.4;26.2;31.6;**;9.7;3.2;**;19;8.6;**;--;59;88;29;--;--;1727;**;--;--;**;4;0
Ourense;Monte Medo;01/09/2007 0:00:00;16.1;24.9;31.5;**;8.4;2.5;**;32;22.4;**;**;63;89;31;72;268;1837;**;**;**;**;0;0
Ourense;O Invernadeiro;01/09/2007 0:00:00;15.1;23.5;28.1;**;7.7;0.9;**;2;0.6;**;-129;62;87;33;75;277;1794;8;53;**;903;5;0
Ourense;*Pazo de Fontefiz;01/09/2007 0:00:00;17.9;26.8;34.6;**;11.7;7.5;**;28;14.4;**;-54;79;98;43;--;--;1156;**;--;--;--;4;0
Ourense;*Ponte Boga;01/09/2007 0:00:00;17.6;27.4;34.3;**;10.6;3.8;**;13;10.6;**;**;72;96;36;--;--;1386;**;--;--;--;4;0
Ourense;*Prado;01/09/2007 0:00:00;18.8;29.5;36.7;**;10.5;4.1;**;33;15.2;**;**;78;99;39;**;**;**;**;--;--;**;7;0
Ourense;*Riós;01/09/2007 0:00:00;17.1;24.1;28.6;**;10.6;4.6;**;35;28.4;**;--;54;79;31;--;--;1379;**;--;--;**;4;0
Ourense;San Xoán de Río;01/09/2007 0:00:00;15.3;22.6;29.0;**;9.8;3.1;**;21;18.8;**;--;65;90;35;79;292;2052;--;--;--;--;8;0
Ourense;Serra do Eixe;01/09/2007 0:00:00;14.5;20.9;26.0;**;9.3;1.7;**;14;8.3;**;--;58;81;34;79;294;2012;--;--;--;--;5;0
Ourense;Verín-Vilamaior;01/09/2007 0:00:00;19.0;26.8;32.0;**;11.9;5.6;**;16;12.4;**;-132;56;80;31;79;292;2029;8;60;**;956;4;0
Ourense;Viana do Bolo;01/09/2007 0:00:00;16.3;24.4;30.0;**;8.6;2.1;**;17;15.8;**;-115;61;88;33;77;285;1875;7;59;**;919;4;0
Ourense;Xares;01/09/2007 0:00:00;12.5;16.4;20.9;**;8.8;1.0;**;26;20.4;**;--;61;81;43;74;274;1813;15;96;**;829;4;0
Ourense;Xinzo;01/09/2007 0:00:00;16.1;25.9;31.4;**;7.2;-0.5;**;40;18.6;**;--;76;96;47;--;--;1328;**;--;--;**;9;2
Ourense;Xurés;01/09/2007 0:00:00;17.8;23.3;28.0;**;13.3;6.9;**;35;22.9;**;--;52;76;36;78;289;1846;--;--;--;--;4;--
Pontevedra;A Granxa;01/09/2007 0:00:00;17.9;28;34.6;**;9.4;2.9;**;46;25.0;**;--;--;--;--;--;--;1354;**;--;--;--;15;0
Pontevedra;*Areas;01/09/2007 0:00:00;19.0;26.4;32.8;**;13.7;9.2;**;30;21.2;**;--;63;87;36;--;--;1528;**;--;--;**;5;0
Pontevedra;*As Eiras;01/09/2007 0:00:00;18.7;25.5;32.0;**;13.5;8.5;**;6;1.2;**;--;69;89;42;--;--;1247;**;--;--;--;15;0
Pontevedra;Caldas de Reis;01/09/2007 0:00:00;18.2;25.5;32.8;**;12.9;9.3;**;24;21.3;**;--;73;93;47;79;295;2068;--;--;--;986;5;0
Pontevedra;*Camanzo;01/09/2007 0:00:00;--;--;--;--;--;--;--;20;17.2;**;--;--;--;--;--;--;--;**;--;--;--;6;--
Pontevedra;Castro Vicaludo;01/09/2007 0:00:00;18.9;23.1;29.3;**;15.2;8.5;**;17;7.2;**;-140;61;78;43;73;272;1502;20;100;**;961;5;0
Pontevedra;Castrove;01/09/2007 0:00:00;19.3;23.9;30.6;**;15.3;9.6;**;6;5.2;**;-134;61;78;45;67;248;1857;16;76;**;968;4;0
Pontevedra;*Cequeliños;01/09/2007 0:00:00;19.6;28.3;35.6;**;13.2;8.3;**;13;9.0;**;--;71;94;39;--;--;--;**;--;--;**;3;0
Pontevedra;Corón;01/09/2007 0:00:00;18.5;23.8;31.8;**;14.6;11.2;**;14;12.6;**;-139;66;82;45;80;295;1845;20;62;**;1016;4;0
Pontevedra;*Entenza;01/09/2007 0:00:00;19.2;27.2;33.9;**;13.0;8.4;**;42;35.6;**;--;62;88;33;--;--;1482;**;--;--;**;4;0
Pontevedra;Fornelos de Montes;01/09/2007 0:00:00;18.4;22.8;29.7;**;14.4;7.8;**;20;15.0;**;-140;59;79;41;77;285;1932;19;100;**;937;4;0
Pontevedra;Illas Cíes;01/09/2007 0:00:00;18.6;23.6;30.4;**;15.2;12.8;**;21;10.8;**;--;72;88;51;75;279;1942;12;86;**;**;4;0
Pontevedra;*Louredo;01/09/2007 0:00:00;17.1;24.9;32.0;**;11.6;6.5;**;24;20.0;**;**;70;94;41;**;**;**;**;--;--;--;4;0
Pontevedra;Lourizán;01/09/2007 0:00:00;18.8;26.7;33.0;**;13.2;8.3;**;38;23.0;**;-96;65;83;40;68;250;1729;4;36;**;1010;5;0
Pontevedra;*Meder;01/09/2007 0:00:00;19.7;28.8;35.0;**;12.8;7.7;**;27;11.8;**;--;66;94;35;**;**;**;**;--;--;--;6;0
Pontevedra;Monte Aloia;01/09/2007 0:00:00;18.7;25.5;32.3;**;13.4;8.2;**;37;22.2;**;-104;60;82;38;72;267;1862;10;53;**;959;5;0
Pontevedra;Mouriscade;01/09/2007 0:00:00;15.3;25.2;32.0;**;6.3;0.0;**;19;13.2;**;-98;72;96;38;73;269;1900;5;44;**;961;5;1
Pontevedra;Ons;01/09/2007 0:00:00;18.4;23.8;31.0;**;14.5;11.1;**;15;12.9;**;--;71;88;51;--;--;1807;20;73;**;1003;3;0
Pontevedra;Rebordelo;01/09/2007 0:00:00;17.5;25.4;32.3;**;10.2;4.8;**;20;15.7;**;**;66;91;38;79;294;1942;**;**;**;--;6;0
Pontevedra;Sanxenxo;01/09/2007 0:00:00;19.3;25.3;32.0;**;14.9;11.6;**;30;24.2;**;-95;68;85;46;72;267;1930;5;45;**;1012;5;0
Pontevedra;Serra do Faro;01/09/2007 0:00:00;15.2;21;26.9;**;10.9;4.6;**;3;2.0;**;-130;63;85;40;75;279;1977;23;106;**;--;4;0
Pontevedra;*Soutomaior;01/09/2007 0:00:00;18.6;26.4;33.0;**;13.4;9.1;**;22;20.8;**;**;80;96;53;**;**;**;**;--;--;**;6;0
Pontevedra;*Torrequintáns;01/09/2007 0:00:00;19.1;27.7;34.2;**;12.2;4.9;**;5;1.6;**;--;84;99;59;--;--;1511;**;--;--;--;6;0
Pontevedra;*Tremoedo;01/09/2007 0:00:00;18.3;25.3;32.1;**;12.7;7.7;**;37;28.2;**;**;81;97;56;**;**;**;**;--;--;**;8;0
Pontevedra;Vigo-Campus;01/09/2007 0:00:00;19.3;23.6;30.0;**;15.7;10.1;**;26;20.4;**;--;56;74;40;--;--;--;48;214;**;963;4;0
